URI,ASN,IP Prefix,Max Length,Not Before,Not After
"rsync://rpki.ripe.net/repository/90/126755-eedd-40b1-95e8-a4ca8b9c205b/1/lpf9QUHDKEG7SB5QRsfnKYb3miE.roa",AS1759,194.252.0.0/16,24,2011-01-11 19:04:14,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/90/126755-eedd-40b1-95e8-a4ca8b9c205b/1/lpf9QUHDKEG7SB5QRsfnKYb3miE.roa",AS1759,195.156.0.0/16,24,2011-01-11 19:04:14,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/90/126755-eedd-40b1-95e8-a4ca8b9c205b/1/lpf9QUHDKEG7SB5QRsfnKYb3miE.roa",AS1759,195.165.0.0/16,24,2011-01-11 19:04:14,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/90/126755-eedd-40b1-95e8-a4ca8b9c205b/1/lpf9QUHDKEG7SB5QRsfnKYb3miE.roa",AS1759,212.83.96.0/19,24,2011-01-11 19:04:14,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/90/126755-eedd-40b1-95e8-a4ca8b9c205b/1/lpf9QUHDKEG7SB5QRsfnKYb3miE.roa",AS1759,212.182.192.0/18,24,2011-01-11 19:04:14,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/90/126755-eedd-40b1-95e8-a4ca8b9c205b/1/lpf9QUHDKEG7SB5QRsfnKYb3miE.roa",AS1759,212.213.0.0/16,24,2011-01-11 19:04:14,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/90/126755-eedd-40b1-95e8-a4ca8b9c205b/1/lpf9QUHDKEG7SB5QRsfnKYb3miE.roa",AS1759,213.28.0.0/16,24,2011-01-11 19:04:14,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/af/941135-00b3-4088-b960-c1aed0f918c0/1/d5Y9R1UgOMj1Mam93cBo0-DxTPA.roa",AS3303,78.110.128.0/20,,2011-03-07 20:24:55,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/af/941135-00b3-4088-b960-c1aed0f918c0/1/d5Y9R1UgOMj1Mam93cBo0-DxTPA.roa",AS3303,212.117.96.0/19,,2011-03-07 20:24:55,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/af/941135-00b3-4088-b960-c1aed0f918c0/1/d5Y9R1UgOMj1Mam93cBo0-DxTPA.roa",AS3303,46.245.144.0/21,,2011-03-07 20:24:55,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/af/941135-00b3-4088-b960-c1aed0f918c0/1/d5Y9R1UgOMj1Mam93cBo0-DxTPA.roa",AS3303,2a01:8b00::/32,,2011-03-07 20:24:55,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/82/23d74e-9b15-4a75-8f68-1679cd39e9dc/1/8HRwyzgaL_gJIo1zZ_RWQFoUuJo.roa",AS16285,80.78.96.0/19,,2011-01-13 05:49:01,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/82/23d74e-9b15-4a75-8f68-1679cd39e9dc/1/8HRwyzgaL_gJIo1zZ_RWQFoUuJo.roa",AS16285,213.141.224.0/19,,2011-01-13 05:49:01,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/82/23d74e-9b15-4a75-8f68-1679cd39e9dc/1/8HRwyzgaL_gJIo1zZ_RWQFoUuJo.roa",AS16285,212.75.128.0/19,,2011-01-13 05:49:01,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/82/23d74e-9b15-4a75-8f68-1679cd39e9dc/1/8HRwyzgaL_gJIo1zZ_RWQFoUuJo.roa",AS16285,83.222.64.0/19,,2011-01-13 05:49:01,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/92/ea0df7-3bd4-4270-bd9c-7b8cc45552f6/1/axO306_wdRpVSIahzbxgWT_QeYk.roa",AS31501,217.148.208.0/20,,2011-02-01 13:59:32,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/b7/fb6e99-9c4e-4971-a298-01c73cd11358/1/yWtJKZ8oZ4uZOT7Tz4J7NwfRJLc.roa",AS25137,81.92.192.0/19,24,2011-02-06 05:02:13,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/b7/fb6e99-9c4e-4971-a298-01c73cd11358/1/yWtJKZ8oZ4uZOT7Tz4J7NwfRJLc.roa",AS25137,82.102.0.0/18,24,2011-02-06 05:02:13,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/b7/fb6e99-9c4e-4971-a298-01c73cd11358/1/yWtJKZ8oZ4uZOT7Tz4J7NwfRJLc.roa",AS25137,94.46.0.0/16,24,2011-02-06 05:02:13,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/b7/fb6e99-9c4e-4971-a298-01c73cd11358/1/yWtJKZ8oZ4uZOT7Tz4J7NwfRJLc.roa",AS25137,2001:b18::/32,32,2011-02-06 05:02:13,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/ab/41dc75-1f32-4edd-a94c-f5ec403fdacf/1/c2h9BxVWShw0YLcwZGBGobi4zDk.roa",AS52088,46.30.24.0/21,24,2011-01-06 17:57:45,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/ab/41dc75-1f32-4edd-a94c-f5ec403fdacf/1/c2h9BxVWShw0YLcwZGBGobi4zDk.roa",AS52088,2a02:22f0::/32,,2011-01-06 17:57:45,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/99/803e8d-ab4c-4fbd-adaa-5f043a43c3e1/1/mbJSb3-1Yh6iNO2Qjy8WNKyVtsE.roa",AS8237,62.32.0.0/19,24,2011-03-11 16:44:28,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/99/803e8d-ab4c-4fbd-adaa-5f043a43c3e1/1/mbJSb3-1Yh6iNO2Qjy8WNKyVtsE.roa",AS8237,195.216.64.0/19,24,2011-03-11 16:44:28,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/99/803e8d-ab4c-4fbd-adaa-5f043a43c3e1/1/mbJSb3-1Yh6iNO2Qjy8WNKyVtsE.roa",AS8237,2001:1558::/32,48,2011-03-11 16:44:28,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/f7/7f2393-d01a-41f7-a52e-d242b6f3a8a1/1/RPXiFa2IEcJozZYJnOk340rlMho.roa",AS13115,213.145.64.0/19,20,2011-01-01 13:56:24,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/f7/7f2393-d01a-41f7-a52e-d242b6f3a8a1/1/RPXiFa2IEcJozZYJnOk340rlMho.roa",AS13115,2001:41f8::/32,,2011-01-01 13:56:24,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/94/e8b301-4bc6-4648-a221-c3155fc8ff6a/1/1-TfzkFTXfJcQrqa-1lUyG80eKZU.roa",AS12429,46.14.0.0/16,16,2011-01-05 09:07:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/94/e8b301-4bc6-4648-a221-c3155fc8ff6a/1/1-TfzkFTXfJcQrqa-1lUyG80eKZU.roa",AS12429,83.173.192.0/18,18,2011-01-05 09:07:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/94/e8b301-4bc6-4648-a221-c3155fc8ff6a/1/1-TfzkFTXfJcQrqa-1lUyG80eKZU.roa",AS12429,84.253.0.0/18,18,2011-01-05 09:07:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/94/e8b301-4bc6-4648-a221-c3155fc8ff6a/1/1-TfzkFTXfJcQrqa-1lUyG80eKZU.roa",AS12429,95.152.64.0/18,18,2011-01-05 09:07:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/94/e8b301-4bc6-4648-a221-c3155fc8ff6a/1/1-TfzkFTXfJcQrqa-1lUyG80eKZU.roa",AS12429,109.164.128.0/17,18,2011-01-05 09:07:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/94/e8b301-4bc6-4648-a221-c3155fc8ff6a/1/1-TfzkFTXfJcQrqa-1lUyG80eKZU.roa",AS12429,212.41.192.0/19,19,2011-01-05 09:07:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/94/e8b301-4bc6-4648-a221-c3155fc8ff6a/1/1-TfzkFTXfJcQrqa-1lUyG80eKZU.roa",AS12429,212.90.192.0/19,19,2011-01-05 09:07:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/94/e8b301-4bc6-4648-a221-c3155fc8ff6a/1/1-TfzkFTXfJcQrqa-1lUyG80eKZU.roa",AS12429,213.180.160.0/19,19,2011-01-05 09:07:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/94/e8b301-4bc6-4648-a221-c3155fc8ff6a/1/1-TfzkFTXfJcQrqa-1lUyG80eKZU.roa",AS12429,213.200.192.0/18,18,2011-01-05 09:07:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/94/e8b301-4bc6-4648-a221-c3155fc8ff6a/1/1-TfzkFTXfJcQrqa-1lUyG80eKZU.roa",AS12429,217.11.32.0/20,20,2011-01-05 09:07:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/94/e8b301-4bc6-4648-a221-c3155fc8ff6a/1/1-TfzkFTXfJcQrqa-1lUyG80eKZU.roa",AS12429,2001:4d98::/32,32,2011-01-05 09:07:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/94/e8b301-4bc6-4648-a221-c3155fc8ff6a/1/v799AKRESPwYL4Cz2ewV3EHoXmA.roa",AS44038,46.14.0.0/16,,2011-01-05 09:07:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/94/e8b301-4bc6-4648-a221-c3155fc8ff6a/1/v799AKRESPwYL4Cz2ewV3EHoXmA.roa",AS44038,83.173.192.0/18,,2011-01-05 09:07:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/94/e8b301-4bc6-4648-a221-c3155fc8ff6a/1/v799AKRESPwYL4Cz2ewV3EHoXmA.roa",AS44038,84.253.0.0/18,,2011-01-05 09:07:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/94/e8b301-4bc6-4648-a221-c3155fc8ff6a/1/v799AKRESPwYL4Cz2ewV3EHoXmA.roa",AS44038,95.152.64.0/18,,2011-01-05 09:07:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/94/e8b301-4bc6-4648-a221-c3155fc8ff6a/1/v799AKRESPwYL4Cz2ewV3EHoXmA.roa",AS44038,109.164.128.0/17,,2011-01-05 09:07:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/94/e8b301-4bc6-4648-a221-c3155fc8ff6a/1/v799AKRESPwYL4Cz2ewV3EHoXmA.roa",AS44038,212.41.192.0/19,,2011-01-05 09:07:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/94/e8b301-4bc6-4648-a221-c3155fc8ff6a/1/v799AKRESPwYL4Cz2ewV3EHoXmA.roa",AS44038,212.90.192.0/19,,2011-01-05 09:07:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/94/e8b301-4bc6-4648-a221-c3155fc8ff6a/1/v799AKRESPwYL4Cz2ewV3EHoXmA.roa",AS44038,213.180.160.0/19,,2011-01-05 09:07:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/94/e8b301-4bc6-4648-a221-c3155fc8ff6a/1/v799AKRESPwYL4Cz2ewV3EHoXmA.roa",AS44038,213.200.192.0/18,,2011-01-05 09:07:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/94/e8b301-4bc6-4648-a221-c3155fc8ff6a/1/v799AKRESPwYL4Cz2ewV3EHoXmA.roa",AS44038,217.11.32.0/20,,2011-01-05 09:07:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/94/e8b301-4bc6-4648-a221-c3155fc8ff6a/1/v799AKRESPwYL4Cz2ewV3EHoXmA.roa",AS44038,2001:4d98::/32,,2011-01-05 09:07:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/8b/a1de44-86a9-4d29-b8e5-166fdd0b1822/1/HJ6l8qL3t7IkCRXbIhcoLN09KHE.roa",AS1290,2a00:5f00::/32,,2011-02-11 18:42:21,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/8b/a1de44-86a9-4d29-b8e5-166fdd0b1822/1/U3H9piBRYBi1BCnfSJ4FsuWZIXs.roa",AS1290,46.17.160.0/21,24,2011-02-02 14:23:42,2012-01-31 00:00:00
"rsync://rpki.ripe.net/repository/8a/d67b7b-c798-4901-80f9-e3834516fc08/1/dJcBCp2jq9-tE_V0Oa2I0N8x6jM.roa",AS6724,81.169.128.0/17,20,2011-01-03 09:41:03,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/8a/d67b7b-c798-4901-80f9-e3834516fc08/1/dJcBCp2jq9-tE_V0Oa2I0N8x6jM.roa",AS6724,85.214.0.0/15,16,2011-01-03 09:41:03,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/8a/d67b7b-c798-4901-80f9-e3834516fc08/1/dJcBCp2jq9-tE_V0Oa2I0N8x6jM.roa",AS6724,2a01:238::/32,32,2011-01-03 09:41:03,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/e4/e86bcb-8dff-4c6a-8753-2ffbe35cc874/1/E1RmGJWFrD_Xwcn9S86Vuf0nuIA.roa",AS39556,178.20.248.0/21,,2011-02-10 14:44:17,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/e4/e86bcb-8dff-4c6a-8753-2ffbe35cc874/1/E1RmGJWFrD_Xwcn9S86Vuf0nuIA.roa",AS39556,2a00:1c58::/32,,2011-02-10 14:44:17,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/59/e155ea-88cd-4414-aab6-23ab58d6415a/1/2fpaQhsEJuskZ3PVQONyj9I-tnE.roa",AS16290,84.23.160.0/19,,2011-01-03 11:35:16,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/59/e155ea-88cd-4414-aab6-23ab58d6415a/1/2fpaQhsEJuskZ3PVQONyj9I-tnE.roa",AS16290,217.117.128.0/20,,2011-01-03 11:35:16,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/21/582b17-f46f-41eb-8fd4-eb5093b231c1/1/fPZ2RuXAISqAexPc4XprDsoIznw.roa",AS8758,178.22.104.0/21,,2011-02-10 13:15:49,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/21/582b17-f46f-41eb-8fd4-eb5093b231c1/1/fPZ2RuXAISqAexPc4XprDsoIznw.roa",AS8758,217.150.224.0/20,,2011-02-10 13:15:49,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/21/582b17-f46f-41eb-8fd4-eb5093b231c1/1/fPZ2RuXAISqAexPc4XprDsoIznw.roa",AS8758,212.25.0.0/19,,2011-02-10 13:15:49,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/21/582b17-f46f-41eb-8fd4-eb5093b231c1/1/fPZ2RuXAISqAexPc4XprDsoIznw.roa",AS8758,2001:8e0::/32,,2011-02-10 13:15:49,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/83/d41df7-941d-47ae-b15c-37fe6b65f68f/1/JQ4HDv59y4z8Muv_-tz8_QKbB9I.roa",AS20634,80.66.224.0/20,,2011-01-10 12:43:59,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/83/d41df7-941d-47ae-b15c-37fe6b65f68f/1/JQ4HDv59y4z8Muv_-tz8_QKbB9I.roa",AS20634,80.72.48.0/20,,2011-01-10 12:43:59,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/83/d41df7-941d-47ae-b15c-37fe6b65f68f/1/JQ4HDv59y4z8Muv_-tz8_QKbB9I.roa",AS20634,80.248.192.0/20,,2011-01-10 12:43:59,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/83/d41df7-941d-47ae-b15c-37fe6b65f68f/1/JQ4HDv59y4z8Muv_-tz8_QKbB9I.roa",AS20634,89.248.144.0/20,,2011-01-10 12:43:59,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/83/d41df7-941d-47ae-b15c-37fe6b65f68f/1/JQ4HDv59y4z8Muv_-tz8_QKbB9I.roa",AS20634,217.173.224.0/20,,2011-01-10 12:43:59,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/83/d41df7-941d-47ae-b15c-37fe6b65f68f/1/JQ4HDv59y4z8Muv_-tz8_QKbB9I.roa",AS20634,2a00:ec0::/32,,2011-01-10 12:43:59,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/b4/d5afc2-b04c-446d-9a04-9053054a5cab/1/CQx-39ktcB7HuPa7F_s9EMEqwNE.roa",AS16218,217.113.32.0/20,,2011-02-11 14:19:38,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/b4/d5afc2-b04c-446d-9a04-9053054a5cab/1/CQx-39ktcB7HuPa7F_s9EMEqwNE.roa",AS16218,2a02:ea0::/32,,2011-02-11 14:19:38,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/bf/2bd1dc-ade1-46c9-b9c0-339ee700af6f/1/AxKFtYkzNRNK3LcrkG6fBfACyu4.roa",AS47777,46.19.56.0/21,24,2011-01-10 10:01:36,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/bf/2bd1dc-ade1-46c9-b9c0-339ee700af6f/1/AxKFtYkzNRNK3LcrkG6fBfACyu4.roa",AS47777,94.125.24.0/21,24,2011-01-10 10:01:36,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/bf/2bd1dc-ade1-46c9-b9c0-339ee700af6f/1/AxKFtYkzNRNK3LcrkG6fBfACyu4.roa",AS47777,2a00:1b40::/32,64,2011-01-10 10:01:36,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/ac/b22c4e-b1eb-4b7e-8b15-cbfee63bc31e/1/97NG2jbHs5GJrEzck7bcvshpXHo.roa",AS12573,212.204.192.0/18,24,2011-01-03 15:13:34,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/ac/b22c4e-b1eb-4b7e-8b15-cbfee63bc31e/1/97NG2jbHs5GJrEzck7bcvshpXHo.roa",AS12573,213.206.64.0/18,24,2011-01-03 15:13:34,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/ac/b22c4e-b1eb-4b7e-8b15-cbfee63bc31e/1/97NG2jbHs5GJrEzck7bcvshpXHo.roa",AS12573,94.247.192.0/21,24,2011-01-03 15:13:34,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/ac/b22c4e-b1eb-4b7e-8b15-cbfee63bc31e/1/97NG2jbHs5GJrEzck7bcvshpXHo.roa",AS12573,2001:898::/32,64,2011-01-03 15:13:34,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/ec/7a26e6-f7ae-4df0-9ecb-d879f7e709d6/1/pohHV8RhbrRWX3Gqp4jB77nytkY.roa",AS31042,82.117.192.0/19,,2011-02-01 20:42:18,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/ec/7a26e6-f7ae-4df0-9ecb-d879f7e709d6/1/pohHV8RhbrRWX3Gqp4jB77nytkY.roa",AS31042,87.116.128.0/18,,2011-02-01 20:42:18,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/ec/7a26e6-f7ae-4df0-9ecb-d879f7e709d6/1/pohHV8RhbrRWX3Gqp4jB77nytkY.roa",AS31042,89.216.0.0/16,,2011-02-01 20:42:18,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/ec/7a26e6-f7ae-4df0-9ecb-d879f7e709d6/1/pohHV8RhbrRWX3Gqp4jB77nytkY.roa",AS31042,94.189.128.0/17,,2011-02-01 20:42:18,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/ec/7a26e6-f7ae-4df0-9ecb-d879f7e709d6/1/pohHV8RhbrRWX3Gqp4jB77nytkY.roa",AS31042,178.148.0.0/15,,2011-02-01 20:42:18,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/ec/7a26e6-f7ae-4df0-9ecb-d879f7e709d6/1/pohHV8RhbrRWX3Gqp4jB77nytkY.roa",AS31042,188.2.0.0/16,,2011-02-01 20:42:18,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/ec/7a26e6-f7ae-4df0-9ecb-d879f7e709d6/1/pohHV8RhbrRWX3Gqp4jB77nytkY.roa",AS31042,2a00:1dd8::/32,,2011-02-01 20:42:18,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/f6/03abaf-f8a0-41ff-a1bc-9dc4657f4975/1/H1gjTA0e536Nvru7q_bgCn9A4Jk.roa",AS8426,31.172.240.0/20,,2011-04-07 17:41:06,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/f6/03abaf-f8a0-41ff-a1bc-9dc4657f4975/1/H1gjTA0e536Nvru7q_bgCn9A4Jk.roa",AS8426,78.40.32.0/21,,2011-04-07 17:41:06,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/f6/03abaf-f8a0-41ff-a1bc-9dc4657f4975/1/H1gjTA0e536Nvru7q_bgCn9A4Jk.roa",AS8426,94.102.144.0/20,,2011-04-07 17:41:06,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/f6/03abaf-f8a0-41ff-a1bc-9dc4657f4975/1/H1gjTA0e536Nvru7q_bgCn9A4Jk.roa",AS8426,46.231.112.0/21,,2011-04-07 17:41:06,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/f6/03abaf-f8a0-41ff-a1bc-9dc4657f4975/1/H1gjTA0e536Nvru7q_bgCn9A4Jk.roa",AS8426,95.172.0.0/19,,2011-04-07 17:41:06,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/f6/03abaf-f8a0-41ff-a1bc-9dc4657f4975/1/H1gjTA0e536Nvru7q_bgCn9A4Jk.roa",AS8426,109.109.224.0/19,,2011-04-07 17:41:06,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/f6/03abaf-f8a0-41ff-a1bc-9dc4657f4975/1/H1gjTA0e536Nvru7q_bgCn9A4Jk.roa",AS8426,2a01:7b8::/32,,2011-04-07 17:41:06,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/1a/254ea2-974f-44b1-b239-5a377c8791f5/1/U7eCNrwrAwhTHc7uTjAt_Vo6NFs.roa",AS43118,46.187.128.0/17,17,2011-03-04 17:58:20,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/1a/254ea2-974f-44b1-b239-5a377c8791f5/1/U7eCNrwrAwhTHc7uTjAt_Vo6NFs.roa",AS43118,78.152.0.0/19,19,2011-03-04 17:58:20,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/1a/254ea2-974f-44b1-b239-5a377c8791f5/1/U7eCNrwrAwhTHc7uTjAt_Vo6NFs.roa",AS43118,95.108.0.0/17,17,2011-03-04 17:58:20,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/1a/254ea2-974f-44b1-b239-5a377c8791f5/1/U7eCNrwrAwhTHc7uTjAt_Vo6NFs.roa",AS43118,2a02:2a0::/32,32,2011-03-04 17:58:20,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/d4/bcb6eb-e262-4d69-80fb-59b0fc913d36/1/kI21kVQDXicgdCxNuXOCr9bPnT0.roa",AS13045,81.14.128.0/17,,2011-01-10 12:28:58,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/d4/bcb6eb-e262-4d69-80fb-59b0fc913d36/1/kI21kVQDXicgdCxNuXOCr9bPnT0.roa",AS13045,89.182.0.0/15,,2011-01-10 12:28:58,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/d4/bcb6eb-e262-4d69-80fb-59b0fc913d36/1/kI21kVQDXicgdCxNuXOCr9bPnT0.roa",AS13045,212.59.32.0/19,,2011-01-10 12:28:58,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/d4/bcb6eb-e262-4d69-80fb-59b0fc913d36/1/kI21kVQDXicgdCxNuXOCr9bPnT0.roa",AS13045,2a02:560::/32,,2011-01-10 12:28:58,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/61/a07739-60ba-4e19-bc55-b56c53662028/1/PY8hBqW8iZWeevqWeStNOm7BP0Y.roa",AS39029,87.238.32.0/19,24,2011-01-14 10:33:32,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/61/a07739-60ba-4e19-bc55-b56c53662028/1/PY8hBqW8iZWeevqWeStNOm7BP0Y.roa",AS39029,2a02:c0::/32,48,2011-01-14 10:33:32,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/49/c976fc-d7d3-4cba-b02e-dbbb35c9e378/1/TiHCtWaOqRR57s_ohnkE95T4sJI.roa",AS47253,2a02:26d0::/32,,2011-01-06 22:45:58,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/49/c976fc-d7d3-4cba-b02e-dbbb35c9e378/1/fsMxSjzB-WF2bfLtDW-SkRZjboo.roa",AS47253,93.184.0.0/20,,2011-01-06 22:45:58,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/49/c976fc-d7d3-4cba-b02e-dbbb35c9e378/1/fsMxSjzB-WF2bfLtDW-SkRZjboo.roa",AS47253,46.18.16.0/21,,2011-01-06 22:45:58,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/64/f27821-4ccf-4d2e-8b15-6e12774f851e/1/cxz2uAKrprYlpoplP7opEfi7Zeo.roa",AS47524,46.196.0.0/15,24,2011-01-18 10:21:54,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/64/f27821-4ccf-4d2e-8b15-6e12774f851e/1/cxz2uAKrprYlpoplP7opEfi7Zeo.roa",AS47524,94.54.0.0/15,24,2011-01-18 10:21:54,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/64/f27821-4ccf-4d2e-8b15-6e12774f851e/1/cxz2uAKrprYlpoplP7opEfi7Zeo.roa",AS47524,178.233.0.0/16,24,2011-01-18 10:21:54,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/64/f27821-4ccf-4d2e-8b15-6e12774f851e/1/cxz2uAKrprYlpoplP7opEfi7Zeo.roa",AS47524,2a00:1d58::/32,112,2011-01-18 10:21:54,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/42/a52cc3-50f5-4e7a-b1e3-21bee5e5dddb/1/hHuNmOSfA8gWjxffBn7i9LC63cQ.roa",AS16131,81.30.64.0/20,24,2011-01-06 16:40:38,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/42/a52cc3-50f5-4e7a-b1e3-21bee5e5dddb/1/hHuNmOSfA8gWjxffBn7i9LC63cQ.roa",AS16131,84.243.192.0/18,24,2011-01-06 16:40:38,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/42/a52cc3-50f5-4e7a-b1e3-21bee5e5dddb/1/hHuNmOSfA8gWjxffBn7i9LC63cQ.roa",AS16131,178.238.96.0/20,24,2011-01-06 16:40:38,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/42/a52cc3-50f5-4e7a-b1e3-21bee5e5dddb/1/hHuNmOSfA8gWjxffBn7i9LC63cQ.roa",AS16131,217.67.224.0/19,24,2011-01-06 16:40:38,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/42/a52cc3-50f5-4e7a-b1e3-21bee5e5dddb/1/hHuNmOSfA8gWjxffBn7i9LC63cQ.roa",AS16131,2001:1be8::/32,48,2011-01-06 16:40:38,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/a2/ed20e6-4f56-4599-82c0-33a9a6f42f0c/1/cMKDVl6JXoNagN1n6h-mXSFWb90.roa",AS12931,213.182.0.0/19,,2011-01-07 06:19:58,2012-07-01 00:00:00
